     Estoques,,"16,500.37",0.00,PATRIMONIO  LIQUIDO,,"7,723,728.89","6,181,618.22"
,,,, PATRIMONIO SOCIAL,,"1,316,944.00","1,337,386.09"
ATIVO NÃO CIRCULANTE,,"4,197,824.30","4,079,731.19",     HOSPITAL,,"1,316,944.00","1,316,944.00"
Ativo Realizável ,,"141,718.03",0.00,     Patrimônio,,"1,316,944.00","1,316,944.00"
        Pis a Recuperar,,"141,718.03",0.00,     EDITORA,,0.00,"20,442.09"
  Investimento,,"19,363.11","15,506.16",     Patrimônio,,0.00,"20,442.09"
        Participações Permanentes,,"19,363.11","15,506.16",,,,
        Hospital,,"12,008.16","9,349.93",  RES. DE REAVALIAÇÃO  ,,"4,328,559.24","4,328,797.24"
        Editora ,,0.00,"6,156.23",      Reservas do Hospital,,"4,328,559.24","4,328,559.24"
        Oficinas Inspiração,,"7,103.50",0.00,      Reservas da Editora,,0.00,238.00
        Caps III Florescer,,251.45,0.00,,,,
,,,,RESERVAS DE PATRIMONIO,,"2,078,225.65","515,434.89"
  IMOBILIZADO,,"4,036,743.16","6,144,166.61",     HOSPITAL,,"1,982,669.15","513,004.73"
     HOSPITAL,,"6,193,952.68","6,138,334.61", Resultado de Exercícios Anter.,,"513,004.73","-262,943.62"
     Imóveis em Uso,,"5,034,378.32","5,034,378.32", Resultado do Exercício 2018,,"1,469,664.42","775,948.35"
     Bens Uso Méd/Odonto,,"28,953.80","28,951.80",     EDITORA,,0.00,"2,430.16"
     Bens em Uso Diversos ,,"1,130,620.56","1,075,004.49", Resultado de Exercícios Anter.,,0.00,"19,426.02"
,,,, Resultado do Exercício ,,"-18,364.55","-16,995.86"
     EDITORA,,0.00,"5,832.00",Encerramento de Atividade,,"18,364.55",0.00
     Bens em Uso Diversos ,,0.00,"5,832.00",     OFICINAS INSPIRAÇÃO,,"14,302.33",0.00
,,,, Resultado do Exercício 2018,,"14,302.33",0.00
     CAPS III FLORESCER,,"67,077.84",0.00,     CAPS III FLORESCER[,,"81,254.17",0.00
     Bens em Uso Diversos ,,"67,077.84",0.00, Resultado do Exercício 2018,,"81,254.17",0.00
,,,,,,,
( - ) DEPRECIAÇÕES,,"2,224,287.36","2,079,941.58",,,,
     Hospital,,"2,223,269.98","2,074,406.58",,,,
     Editora,,0.00,"5,535.00",,,,
     Caps III Florescer,,"1,017.38",0.00,,,,
,,,,,,,
,,"Franca, 31 de dezembro de 2018.",,,,,
,,,,,,,
,,,,,,,
,,,,,,,
  Mario Arias Martinez ,,, Gabriela Garcia Lopes ,,,,
  Presidente ,,, 1ª.Tesoureira,,,,
,,,,,,Xênia Maria Lopes,
,,,,,,Contadora ,
,,,,,,CRC 1SP 217.241/O-9,
