,1354,,101010201354,,,               Banco Santander SA,,,,,,,,,,,,0,0,,,0
,1421,,101010201421,,,               Banco do Brasil SA-Cartão Visa c/c ,,,,,,,,,,,,0,0,,,0
,1448,,101010201448,,,               Banco do Brasil SA - C/C 55.266-6,,,,,,,,,,,,0,0,,,0
,1454,,101010201454,,,               Banco do Brasil SA - C/C 58.910-1,,,,,,,,,,,,0,0,,,0
,1597,,101010201597,,,               Banco do Brasil S/A-Convênio SUS-c/,,,,,,,,,,,,0,0,,,0
,1660,,101010201660,,,               Caixa Economica Federal - 960-5,,,,,,,,,,,,0,0,,,0
,1684,,101010201684,,,               Caixa Economica Federal-c/c 1149-9-,,,,,,,,,,,,0,0,,,0
,1690,,101010201690,,,               Caixa Economica Federal-c/c 1153-7-,,,,,,,,,,,,0,0,,,0
,1835,,101010201835,,,               Banco do Brasil SA C/C 8787-4,,,,,,,,,,,,0,0,,,0
,1895,,101010201895,,,               Caixa Economica Federal - 2456-6,,,,,,,,,,,,0,0,,,0
,90005,,1010103,,,         Aplicações Financeiras s/restrição,,,,,,,,,,,,3098842.87,-732004.48,,,2366838.39
,473,,101010300473,,,               Banco do Brasil SA - C. Aplic. Fix ,,,,,,,,,,,,148979.93,-62371.52,,,86608.41
,476,,101010300476,,,               Banco do Brasil SA C.aplic.CP-Adm.S,,,,,,,,,,,,0,0,,,0
,489,,101010300489,,,               Caixa Econômica Federal C/Aplicação,,,,,,,,,,,,0,0,,,0
,491,,101010300491,,,               Caixa Economica Federal - C.Apli. A,,,,,,,,,,,,2038082.43,251.09,,,2038333.52
,561,,101010300561,,,               Banco do Brasil 8787-4 Aplicação,,,,,,,,,,,,0,0,,,0
,575,,101010300575,,,               Banco do Brasil SA  - C.Apli. Termo,,,,,,,,,,,,0,0,,,0
,900,,101010300900,,,               Banco do Brasil 114410-3 Aplicação,,,,,,,,,,,,0,0,,,0
,1270,,101010301270,,,               Banco Sicoob Credimogiana - Credmed,,,,,,,,,,,,745836.43,-503956.73,,,241879.7
,1365,,101010301365,,,               Banco do Brasil SA-C.aplic.CDB-DI,,,,,,,,,,,,0,0,,,0
,1377,,101010301377,,,               N.Caixa N.Banco - C.Apli.Super Fic ,,,,,,,,,,,,0,0,,,0
,1449,,101010301449,,,               Banco do Brasil SA - C.Apli.55.266-,,,,,,,,,,,,0,0,,,0
,1461,,101010301461,,,               Banco do Brasil - C.Aplic.58.910-1,,,,,,,,,,,,0,0,,,0
,1695,,101010301695,,,               Caixa Economica Federal-C.Aplic. 11,,,,,,,,,,,,165944.08,-165927.32,,,16.76
,1896,,101010301896,,,               Caixa Economica Federal - 2456-6-Ap,,,,,,,,,,,,0,0,,,0
,90006,,1010104,,,         Bancos c/ Poupança c/restrição,,,,,,,,,,,,0,0,,,0
,1879,,101010401879,,,               Caixa Economica Federal-Poupança -4,,,,,,,,,,,,0,0,,,0
,1890,,101010401890,,,               Caixa Economica Federal-Poupança -4,,,,,,,,,,,,0,0,,,0
,90137,,1010105,,,         Banco c/movimento c/restrição,,,,,,,,,,,,46.32,331.36,,,377.68
,1411,,101010501411,,,               Caixa Econômica Federal c/c 2496-5 ,,,,,,,,,,,,46.32,331.36,,,377.68
,1972,,101010501972,,,               Banco do Brasil c/c 501019-5-Doação,,,,,,,,,,,,0,0,,,0
,1973,,101010501973,,,               Banco do Brasil c/c 501002-0-FUND-E,,,,,,,,,,,,0,0,,,0
,2030,,101010502030,,,               Caixa Economica Federal-c/c 4508-7-,,,,,,,,,,,,0,0,,,0
,2100,,101010502100,,,               Caixa Economica Federal- 2527-9-Int,,,,,,,,,,,,0,0,,,0
,2176,,101010502176,,,               Caixa Econômica Federal ag 0304 c/c,,,,,,,,,,,,0,0,,,0
,90138,,1010106,,,         Aplicação Financeiras c/restrição,,,,,,,,,,,,43169.11,183581.65,,,226750.76
,1968,,101010601968,,,               Banco do Brasil -Aplicação 501002-0,,,,,,,,,,,,0,200393.3,,,200393.3
,1979,,101010601979,,,               Caixa Econômica Federal c/aplicação,,,,,,,,,,,,0,0,,,0
,2032,,101010602032,,,               Caixa Economica Federal-Aplicação-4,,,,,,,,,,,,1251.99,1.55,,,1253.54
,2101,,101010602101,,,               Caixa Economica Federal-Aplicação-2,,,,,,,,,,,,16896.17,-16844.24,,,51.93
,2177,,101010602177,,,               Caixa Econômica Federal ag 0304 apl,,,,,,,,,,,,25020.95,31.04,,,25051.99
,90007,,10102,,,      OUTRAS CIRCULARIZAÇÕES,,,,,,,,,,,,3861703.98,256322.1,,,4118026.08
Impresso em:   27/05/2020 16:01:31,,,,,,,,Página  1,,,,,,,silas.silva,,,,,CCTB00206,,
,90008,,1010201,,,         Clientes Serviços de Saúde,,,,,,,,,,,,219442.3,3876.1,,,223318.4
,32,,101020100032,,,               São Joaquim Hospital E Maternidade ,,,,,,,,,,,,0,0,,,0
,395,,101020100395,,,               CASSI - Caixa de Ass. Funcionários ,,,,,,,,,,,,0,0,,,0
,632,,101020100632,,,               Clientes Esporadicos ,,,,,,,,,,,,11527.8,31209.3,,,42737.1
,640,,101020100640,,,               Unimed Soc.Coop.Serv.Medicos Hosp.,,,,,,,,,,,,13044.09,6135.48,,,19179.57
,641,,101020100641,,,               Furnas Centrais Elétricas S/A,,,,,,,,,,,,0,0,,,0
,765,,101020100765,,,               Fundação SABESP Seguridade Social,,,,,,,,,,,,0,0,,,0
,851,,101020100851,,,               SERMED - Serviços Medicos Assit. Se,,,,,,,,,,,,24174.19,-24174.19,,,0
,905,,101020100905,,,               Economus Inst. Seguridade Social,,,,,,,,,,,,17067.16,0,,,17067.16
,917,,101020100917,,,               Hospital Regional de Franca SA,,,,,,,,,,,,36232.34,-254,,,35978.34
,936,,101020100936,,,               AFRESP - Associação Agentes Fiscais,,,,,,,,,,,,0,0,,,0
,943,,101020100943,,,               Fundação Civil Casa de Misericórdia,,,,,,,,,,,,0,0,,,0
,1217,,101020101217,,,               Santa Casa Misericordia de São Joaq,,,,,,,,,,,,0,23049.18,,,23049.18
,1229,,101020101229,,,               APAS-Assoc.Policial de Assist.a Saú,,,,,,,,,,,,0,0,,,0
,1325,,101020101325,,,               Saúde Caixa - Caixa Econômica Feder,,,,,,,,,,,,0,0,,,0
,1408,,101020101408,,,               Unimed de Pitangueiras Cooperativa ,,,,,,,,,,,,0,0,,,0
,1420,,101020101420,,,               Fundação Waldemar Barnsley Pessoa,,,,,,,,,,,,0,0,,,0
,1423,,101020101423,,,               Hospital Unimed Franca Ltda,,,,,,,,,,,,0,0,,,0
,1528,,101020101528,,,               CABESP-Caixa Beneficente dos Func.B,,,,,,,,,,,,3904.11,5095.58,,,8999.69
,1546,,101020101546,,,               Sassom-Serviço de Assistência e Saú,,,,,,,,,,,,0,0,,,0
,1610,,101020101610,,,               Redecard S/A,,,,,,,,,,,,8895.75,-2678.37,,,6217.38
,1671,,101020101671,,,               Fundação Cesp,,,,,,,,,,,,0,0,,,0
,1693,,101020101693,,,               São Francisco Sistemas de Saúde Soc,,,,,,,,,,,,85154.38,-24738.42,,,60415.96
,1841,,101020101841,,,               Santamed Serviços Médicos e Hospita,,,,,,,,,,,,0,0,,,0
,1845,,101020101845,,,               Irmandade de Misericordia do Hospit,,,,,,,,,,,,10455.27,-3448.76,,,7006.51
,1847,,101020101847,,,               Irmandade da Santa Casa de Misericó,,,,,,,,,,,,6319.7,-6319.7,,,0
,1849,,101020101849,,,               Prefeitura Municipal de Dourado,,,,,,,,,,,,0,0,,,0
,1855,,101020101855,,,               Sassom-Serviço de Assistência e Saú,,,,,,,,,,,,0,0,,,0
,1857,,101020101857,,,               Prefeitura Municipal de São Joaquim,,,,,,,,,,,,0,0,,,0
,1883,,101020101883,,,               Notre Dame Intermedica Saúde S.A.,,,,,,,,,,,,0,0,,,0
,1894,,101020101894,,,               Sul America Serviços de Saúde S/A,,,,,,,,,,,,2667.51,0,,,2667.51
,90009,,1010202,,,         Contas a Receber,,,,,,,,,,,,1233494.55,-79201.57,,,1154292.98
,696,,101020200696,,,               Cheques a Receber,,,,,,,,,,,,7545.46,-5000,,,2545.46
,953,,101020200953,,,               Contas a Receber Jurídico,,,,,,,,,,,,0,0,,,0
,1209,,101020201209,,,               Cheque por Conta Internação,,,,,,,,,,,,0,0,,,0
,1246,,101020201246,,,               (-) Cheques Descontados ,,,,,,,,,,,,0,0,,,0
,1265,,101020201265,,,               Outros Valores em Trânsito,,,,,,,,,,,,1135898.95,-70299.47,,,1065599.48
,1422,,101020201422,,,               Irrf a Recuperar,,,,,,,,,,,,326.47,0,,,326.47
,1877,,101020201877,,,               Rubens Calil,,,,,,,,,,,,64897.6,-2607.2,,,62290.4
,1937,,101020201937,,,               Valores em Transito CAPS III,,,,,,,,,,,,24826.07,-1294.9,,,23531.17
,2027,,101020202027,,,               Decisão Liminar Judicial ,,,,,,,,,,,,0,0,,,0
,90010,,1010203,,,         Convênios e Contr.de Assistencia,,,,,,,,,,,,1375814.8,570763.8,,,1946578.6
,59,,101020300059,,,               Serviço Unico de Saúde - SUS,,,,,,,,,,,,0,0,,,0
,1850,,101020301850,,,               FNS (Tutela Antecipada Proc.N° 2122,,,,,,,,,,,,1375814.8,570763.8,,,1946578.6
,90013,,1010205,,,         Adiantamentos,,,,,,,,,,,,106836.4,-19194.89,,,87641.51
,396,,101020500396,,,               Adiantamento a funcionários,,,,,,,,,,,,5509.48,1686.89,,,7196.37
,397,,101020500397,,,               Vale refeição,,,,,,,,,,,,0,0,,,0
,558,,101020500558,,,               Adiantamento de ferias ,,,,,,,,,,,,44200,23735.84,,,67935.84
,678,,101020500678,,,"               Editora ""A NOVA ERA""",,,,,,,,,,,,0,0,,,0
,816,,101020500816,,,               Adiantamento a fornecedores ,,,,,,,,,,,,270.92,484.72,,,755.64
,848,,101020500848,,,               Deposito JudiciaL,,,,,,,,,,,,52441.87,-45441.87,,,7000
,1805,,101020501805,,,               Bens Recebidos para Venda ,,,,,,,,,,,,0,0,,,0
,1843,,101020501843,,,               Adiantamento Vale Transporte,,,,,,,,,,,,4177.63,184.03,,,4361.66
,2077,,101020502077,,,               Vales Funcionários,,,,,,,,,,,,236.5,155.5,,,392
,90014,,1010206,,,         Adiantamento Salarial Social p/ Funcionár,,,,,,,,,,,,7135.44,-1386.59,,,5748.85
,399,,101020600399,,,               Adenair Dias de Andrade,,,,,,,,,,,,0,0,,,0
,403,,101020600403,,,               Carlos Cesar Ferreira ,,,,,,,,,,,,0,0,,,0
,405,,101020600405,,,               Debora Cristina Carbone ,,,,,,,,,,,,250,-150,,,100
,407,,101020600407,,,               Euripedes de Jesus Silva ,,,,,,,,,,,,0,0,,,0
,408,,101020600408,,,               Jose Luiz Novato Lima,,,,,,,,,,,,0,0,,,0
,461,,101020600461,,,               Jaqueline da Silva Rocha,,,,,,,,,,,,0,0,,,0
,624,,101020600624,,,               Daniela Aparecida de Souza,,,,,,,,,,,,0,0,,,0
,642,,101020600642,,,               Luciene de Fátima Vieira,,,,,,,,,,,,0,0,,,0
,701,,101020600701,,,               Leandro Augusto Nonato,,,,,,,,,,,,0,0,,,0
,702,,101020600702,,,               Elita Paulina Nascimento,,,,,,,,,,,,0,0,,,0
,704,,101020600704,,,               Adriana Rocha Morais Gonçalves,,,,,,,,,,,,0,0,,,0
,707,,101020600707,,,               Rose Ferreira da Silva e Silva,,,,,,,,,,,,0,0,,,0
,709,,101020600709,,,               Fernanda de Andrade Cintra,,,,,,,,,,,,0,0,,,0
,710,,101020600710,,,               Grasiela Conceição da Silva,,,,,,,,,,,,0,0,,,0
,711,,101020600711,,,               José Carlos Rodrigues,,,,,,,,,,,,0,0,,,0
,715,,101020600715,,,               Ana Celia Frade Volpe,,,,,,,,,,,,0,0,,,0
,722,,101020600722,,,               Dione Fernando Castagine,,,,,,,,,,,,0,0,,,0
,725,,101020600725,,,               Vanilda de Fatima Santos Oliveira ,,,,,,,,,,,,0,0,,,0
,728,,101020600728,,,               Adriano Antonio Martins ,,,,,,,,,,,,0,0,,,0
,734,,101020600734,,,               Elessandro Machado Cruz,,,,,,,,,,,,0,0,,,0
,736,,101020600736,,,               Isabel Cristina Martins ,,,,,,,,,,,,0,0,,,0
,742,,101020600742,,,               Euripedes Alves Novaes ,,,,,,,,,,,,0,0,,,0
,745,,101020600745,,,               Julice Figueiredo da S.Aguila,,,,,,,,,,,,0,0,,,0
,748,,101020600748,,,               Vanilda Jacinto Silva ,,,,,,,,,,,,0,0,,,0
,763,,101020600763,,,               Maria Aparecida Gomes ,,,,,,,,,,,,0,0,,,0
,782,,101020600782,,,               Vera Lucia Paula Lima,,,,,,,,,,,,0,0,,,0
,788,,101020600788,,,               Elza Maria Avelino Rocha,,,,,,,,,,,,0,0,,,0
,804,,101020600804,,,               Ricardo Henrique Funchal,,,,,,,,,,,,0,0,,,0
,811,,101020600811,,,               Vilmar Lopes da Costa ,,,,,,,,,,,,0,0,,,0
,833,,101020600833,,,               Marcos Antonio Miranda,,,,,,,,,,,,300,-100,,,200
,834,,101020600834,,,               Luzia Aparecida de Almeida ,,,,,,,,,,,,0,0,,,0
,843,,101020600843,,,               Vera Lucia Gabriel Santos,,,,,,,,,,,,0,0,,,0
,915,,101020600915,,,               Celia Maria Teles,,,,,,,,,,,,0,0,,,0
,922,,101020600922,,,               Taciana de Souza Verga ,,,,,,,,,,,,0,0,,,0
,926,,101020600926,,,               Delcid Facioli Junior,,,,,,,,,,,,0,0,,,0
,928,,101020600928,,,               Catia Aparecida Alves Delfino Resze,,,,,,,,,,,,0,0,,,0
,939,,101020600939,,,               Sonia Aparecida dos Santos Silva,,,,,,,,,,,,0,0,,,0
,947,,101020600947,,,               Maria Aparecida de Lima Silva ,,,,,,,,,,,,0,0,,,0
,950,,101020600950,,,               Aparecida das Graças Oliveira ,,,,,,,,,,,,0,0,,,0
,987,,101020600987,,,               Marcos Antonio Teixeira de Oliveira,,,,,,,,,,,,0,0,,,0
,1006,,101020601006,,,               Priscila Faciroli de Andrade,,,,,,,,,,,,0,0,,,0
,1225,,101020601225,,,               Amarilis Gomes Pereira Boneti,,,,,,,,,,,,0,0,,,0
,1238,,101020601238,,,               Daniel Ricardo Fernandes,,,,,,,,,,,,0,0,,,0
,1450,,101020601450,,,               Joice Mara de Sousa,,,,,,,,,,,,0,0,,,0
,1458,,101020601458,,,               Maria do Carmo de Fatima Nascimento,,,,,,,,,,,,0,0,,,0
,1511,,101020601511,,,               Maria Marlene de Azevedo Pereira Bo,,,,,,,,,,,,0,0,,,0
,1512,,101020601512,,,               Eduardo Borges ,,,,,,,,,,,,0,0,,,0
,1515,,101020601515,,,               Anderson Roberto Cussolim,,,,,,,,,,,,0,0,,,0
,1518,,101020601518,,,               Leandra Cristina Vitto ,,,,,,,,,,,,0,0,,,0
,1520,,101020601520,,,               Enaldo Mendes dos Reis ,,,,,,,,,,,,0,0,,,0
,1548,,101020601548,,,               Manoel Lourenço Silva ,,,,,,,,,,,,0,0,,,0
,1591,,101020601591,,,               Kauê Machado Cintra,,,,,,,,,,,,0,0,,,0
,1595,,101020601595,,,               Antonio Francisco da Silva Filho,,,,,,,,,,,,0,0,,,0
,1659,,101020601659,,,               Marcia Helena Silva de Paula ,,,,,,,,,,,,0,0,,,0
,1705,,101020601705,,,               Wania Regina Pereira Gonzaga ,,,,,,,,,,,,0,0,,,0
,1809,,101020601809,,,               Guilherme Rodrigo Ribeiro,,,,,,,,,,,,0,0,,,0
,1820,,101020601820,,,               Nenis Rossi de Souza Soares ,,,,,,,,,,,,0,0,,,0
,1836,,101020601836,,,               Valnei Vieira de Carvalho,,,,,,,,,,,,0,0,,,0
,1838,,101020601838,,,               Maria Lucia dos Reis ,,,,,,,,,,,,0,0,,,0
,1839,,101020601839,,,               Ilza Juvencio da Silva,,,,,,,,,,,,0,0,,,0
,1842,,101020601842,,,               Joel de Souza,,,,,,,,,,,,0,0,,,0
,1844,,101020601844,,,               Nayara Carolina Justino dos Santos,,,,,,,,,,,,0,0,,,0
,1846,,101020601846,,,               Grasiela Conceição da Silva,,,,,,,,,,,,0,0,,,0
,1848,,101020601848,,,               Sirlene Maria dos Santos Silva,,,,,,,,,,,,0,0,,,0
,1856,,101020601856,,,               Nayara Cristina Almeida,,,,,,,,,,,,0,0,,,0
,1858,,101020601858,,,               Kelly Cristina Luiz ,,,,,,,,,,,,0,0,,,0
,1867,,101020601867,,,               Jesse Jesus da Silva,,,,,,,,,,,,0,0,,,0
,1869,,101020601869,,,               Rosalia Pereira Araujo,,,,,,,,,,,,0,0,,,0
,1871,,101020601871,,,               Nathalia Fernanda Gonçalves Silva,,,,,,,,,,,,0,0,,,0
,1880,,101020601880,,,               Ana Claudia Silva,,,,,,,,,,,,0,0,,,0
,1881,,101020601881,,,               Wagner Vilela de Oliveira ,,,,,,,,,,,,0,0,,,0
,1882,,101020601882,,,               Ana Maria da Silva,,,,,,,,,,,,0,0,,,0
,1884,,101020601884,,,               Luciana Faccirolli,,,,,,,,,,,,0,0,,,0
,1885,,101020601885,,,               Gustavo de Souza Oliveira ,,,,,,,,,,,,0,0,,,0
,1886,,101020601886,,,               Osório Rocha der Oliveira,,,,,,,,,,,,0,0,,,0
,1888,,101020601888,,,               Tatiane Cristina Custódio,,,,,,,,,,,,0,0,,,0
,1889,,101020601889,,,               Izaac Douglas Carvalho Mendes,,,,,,,,,,,,0,0,,,0
,1893,,101020601893,,,               Solange Aparecida Garcia Alves,,,,,,,,,,,,2300,-700,,,1600
,1927,,101020601927,,,               Vanessa Aparecida Alves Pimenta,,,,,,,,,,,,0,0,,,0
,1942,,101020601942,,,               Joana Darc de Oliveira,,,,,,,,,,,,0,0,,,0
,1966,,101020601966,,,               Tatiana Araújo Cintra,,,,,,,,,,,,0,0,,,0
,1967,,101020601967,,,               Adriana Cristina do Rosário,,,,,,,,,,,,0,0,,,0
,1999,,101020601999,,,               Italo Ribeiro,,,,,,,,,,,,0,0,,,0
,2007,,101020602007,,,               Lidia Faria de Aguiar,,,,,,,,,,,,3385.44,-211.59,,,3173.85
,2160,,101020602160,,,               Leonardo Ribeiro,,,,,,,,,,,,900,-225,,,675
,90147,,1010209,,,         Recursos e Convênios ,,,,,,,,,,,,701526.98,-226526.98,,,475000
,2070,,101020902070,,,               Convênio Ministéio da Saúde N° 8700,,,,,,,,,,,,0,0,,,0
,2075,,101020902075,,,               Termo de Convênio  Integrasus N° 04,,,,,,,,,,,,22210.98,-22210.98,,,0
,2166,,101020902166,,,               Termo de Convênio Secret.Estado da ,,,,,,,,,,,,200000,-200000,,,0
,2183,,101020902183,,,               Convênio Contrato de Repasse N° 879,,,,,,,,,,,,475000,0,,,475000
,2189,,101020902189,,,               Termo de Colaboração Uni-Facef n° 0,,,,,,,,,,,,4316,-4316,,,0
,90015,,1010210,,,         ESTOQUE,,,,,,,,,,,,214422.32,4589.47,,,219011.79
,90017,,101021002,,,            Almoxarifado Geral,,,,,,,,,,,,92078.19,5790.21,,,97868.4
,853,,101021002,,,                  Almoxarifado,,,,,,,,,,,,0,0,,,0
,863,,101021002,,,                  Generos Alimentícios,,,,,,,,,,,,13399.24,707.63,,,14106.87
,864,,101021002,,,                  Material de Escritório e Impress,,,,,,,,,,,,13827.93,1000.72,,,14828.65
,865,,101021002,,,                  Material de Consumo Geral,,,,,,,,,,,,38055.49,4427.09,,,42482.58
,880,,101021002,,,                  Colchões e Similares,,,,,,,,,,,,0,0,,,0
,881,,101021002,,,                  Produtos Agrícolas,,,,,,,,,,,,0,0,,,0
,882,,101021002,,,                  Manutenção Operacional,,,,,,,,,,,,119.65,171.12,,,290.77
,883,,101021002,,,                  Manutenção Predial,,,,,,,,,,,,0,0,,,0
,884,,101021002,,,                  Gas GLP,,,,,,,,,,,,0,0,,,0
,885,,101021002,,,                  Oxigênio e Carbogênio,,,,,,,,,,,,0,0,,,0
,964,,101021002,,,                  Equipamentos de Segurança,,,,,,,,,,,,5919.07,13.04,,,5932.11
,972,,101021002,,,                  Material de Limpeza e Higiene,,,,,,,,,,,,11539.76,-228.37,,,11311.39
,1004,,101021002,,,                  Material Artístico,,,,,,,,,,,,63.12,0,,,63.12
,1005,,101021002,,,                  Utensilios e Outros ,,,,,,,,,,,,9153.93,-301.02,,,8852.91
,1170,,101021002,,,                  Tecidos e Aviamentos ,,,,,,,,,,,,0,0,,,0
,90018,,101021003,,,            Farmácia - Depósito Geral,,,,,,,,,,,,122344.13,-1200.74,,,121143.39
,861,,101021003,,,                  Materiais Hospitalares,,,,,,,,,,,,14884.48,-4015.62,,,10868.86
,862,,101021003,,,                  Drogas e Medicamentos,,,,,,,,,,,,107459.65,2814.88,,,110274.53
,867,,101021003,,,                  Farmacia de Manipulação,,,,,,,,,,,,0,0,,,0
,90109,,1010212,,,         DESPESAS DO EXERCÍCIO SEGUINTE,,,,,,,,,,,,3031.19,3402.76,,,6433.95
,90111,,101021202,,,            Despesas do Exercício Seguinte,,,,,,,,,,,,3031.19,3402.76,,,6433.95
,1430,,101021202,,,                  Seguro de Veículos Apropriar,,,,,,,,,,,,3013.6,1836.92,,,4850.52
,1431,,101021202,,,                  Seguro do Predio Apropriar ,,,,,,,,,,,,17.59,1565.84,,,1583.43
,90120,,10103,,,      GRATUIDADE-RENÚNCIA DE RECEITA ,,,,,,,,,,,,0,0,,,0
,90121,,1010301,,,         Gratuidade-Renúncia de Receita ,,,,,,,,,,,,0,0,,,0
,1769,,101030101769,,,               Gratuidade-Renúncia de Receita ,,,,,,,,,,,,0,0,,,0
,90098,,102,,,   ATIVO NÃO CIRCULANTE,,,,,,,,,,,,4586994.56,-35061.62,,,4551932.94
,90099,,10201,,,      ATIVO REALIZ. A LONGO PRAZO,,,,,,,,,,,,210615.23,-18461,,,192154.23
,90100,,1020101,,,         Ativo Realizavel a Longo Prazo,,,,,,,,,,,,210615.23,-18461,,,192154.23
,1008,,102010101008,,,               Serviço Unico de Saúde-Convenio,,,,,,,,,,,,0,0,,,0
,1614,,102010101614,,,               Despesas Financeiras Apropriar ,,,,,,,,,,,,0,0,,,0
,1825,,102010101825,,,               Pis a Recuperar,,,,,,,,,,,,141718.03,0,,,141718.03
,2016,,102010102016,,,               Contas a Receber Apos 12 meses ,,,,,,,,,,,,16871.79,0,,,16871.79
,2017,,102010102017,,,               Contas a Receber Juridíco Apos 12 m,,,,,,,,,,,,52025.41,-18461,,,33564.41
,90112,,10202,,,      INVESTIMENTOS,,,,,,,,,,,,12558.16,782.73,,,13340.89
,90113,,1020201,,,         Investimentos,,,,,,,,,,,,12558.16,782.73,,,13340.89
,1477,,102020101477,,,               Participações Permanentes em Outras,,,,,,,,,,,,12558.16,782.73,,,13340.89
,90022,,10203,,,      IMOBILIZADO,,,,,,,,,,,,4363821.17,-17383.35,,,4346437.82
,90024,,1020301,,,         IMOBILIZADO S/RESTRIÇÃO,,,,,,,,,,,,3909258.48,-11663.33,,,3897595.15
,90026,,102030102,,,            Imóveis de Uso,,,,,,,,,,,,5034378.32,0,,,5034378.32
,572,,102030102,,,                  Terrenos,,,,,,,,,,,,2958438.4,0,,,2958438.4
,608,,102030102,,,                  Predios e Benfeitorias ,,,,,,,,,,,,2075939.92,0,,,2075939.92
,90023,,102030103,,,            Construções em andamento ,,,,,,,,,,,,0,0,,,0
,1558,,102030103,,,                  Construção em Andamento-Geriatri,,,,,,,,,,,,0,0,,,0
,90036,,102030104,,,            Bens de Uso Medicos e Odontologicos,,,,,,,,,,,,28953.8,-2530,,,26423.8
,609,,102030104,,,                  Maquinas aparelhos e instrumento,,,,,,,,,,,,28953.8,-2530,,,26423.8
,90037,,102030105,,,            Bens de Uso Diversos,,,,,,,,,,,,1195907.14,-130745.45,,,1065161.69
,70,,102030105,,,                  Moveis e Utensilios,,,,,,,,,,,,409764.64,-42249.82,,,367514.82
,72,,102030105,,,                  Maquinas e Equipamento de Escrit,,,,,,,,,,,,6493,0,,,6493
,76,,102030105,,,                  Veiculos,,,,,,,,,,,,140542.12,0,,,140542.12
,77,,102030105,,,                  Biblioteca,,,,,,,,,,,,0,0,,,0
,540,,102030105,,,                  Marcas e Patentes,,,,,,,,,,,,297,0,,,297
,610,,102030105,,,"                  Maquinas, Aparelhos e Equipament",,,,,,,,,,,,337070.1,-27055.23,,,310014.87
,611,,102030105,,,                  Equipamentos de Informatica,,,,,,,,,,,,283548.78,-61440.4,,,222108.38
,612,,102030105,,,                  Direitos de Uso da Linha Telefon,,,,,,,,,,,,1350,0,,,1350
,1175,,102030105,,,                  Programas e Sistemas ,,,,,,,,,,,,16841.5,0,,,16841.5
,90038,,102030106,,,            (-)Depreciações s/restrição,,,,,,,,,,,,-2349980.78,121612.12,,,-2228368.66
,634,,102030106,,,                  Deprec.Acum.Predios e Benfeitori,,,,,,,,,,,,-1365173.04,-6919.8,,,-1372092.84
,635,,102030106,,,                  Deprec.Acum.Maquinas Aparelhos e,,,,,,,,,,,,-21153.27,2409.73,,,-18743.54
,636,,102030106,,,                  Deprec.Acum.Moveis e Utensilios,,,,,,,,,,,,-339082.81,40778.01,,,-298304.8
,637,,102030106,,,                  Deprec.Acum.Veiculos,,,,,,,,,,,,-114785.47,-539.44,,,-115324.91
,638,,102030106,,,"                  Deprec.Acum.Maquinas, Aparelhos ",,,,,,,,,,,,-265660.14,25721.35,,,-239938.79
,639,,102030106,,,                  Deprec.Acum.Equipamentos de Info,,,,,,,,,,,,-244126.05,60162.27,,,-183963.78
,90135,,1020302,,,         IMOBILIZADO COM RESTRIÇÃO,,,,,,,,,,,,454562.69,-5720.02,,,448842.67
,90133,,102030201,,,            IMOBILIZADO COM RESTRIÇÃO,,,,,,,,,,,,494840,0,,,494840
,2031,,102030201,,,                  Moveis e Uten. com restrição,,,,,,,,,,,,102000,0,,,102000
